DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_C1,2254,2254,2010,11,25.43521,,242.9043,0.0001,2.7,,116.4,0.16,109.9,,105.6,0.16,166.73,0.23,20.69,0.39,72.12,0.93,70.93,0.9,42.55,0.87,0.50453,,,,0.9541,0.003,1.013,0.079,-0.014,0.083,999,,,,156.12,0.72,158.99,1.3,242.892,0.004,41.88,1.3,,,,,,,,,,,,,
CAMS_C1,2255,2255,2010,11,25.43887,,242.908,0.0001,1.6,,97.6,0.64,83.6,,80.8,0.48,65.88,0.33,25.89,0.4,28.7,0.11,26.68,0.12,38.53,0.13,0.8634,,,,0.4582,0.0039,0.839,0.004,0.352,0.011,2.838,,,,4.09,0.39,280.08,0.6,242.883,0.003,162.96,0.6,,,,,,,,,,,,,
CAMS_C1,2256,2256,2010,11,25.4401,,242.9093,0.0001,2.4,,113,0.07,108.8,,108.6,0.17,151.81,0.68,32.79,0.91,67.8,2.07,66.64,1.81,40.56,1.78,0.75813,,,,0.8896,0.0163,0.847,0.141,0.172,0.162,5.821,,,,144.27,1.6,218.32,5.06,242.896,0.003,101.22,5.06,,,,,,,,,,,,,
CAMS_C1,2257,2257,2010,11,25.44091,,242.9101,0.0001,2,,107.6,0.1,101.7,,98.7,0.15,129.57,0.55,18.62,0.81,68.29,1.95,67.22,2.06,42.36,1.97,0.87121,,,,0.5071,0.0384,0.998,0.1,0.003,0.19,331.98,,,,179.69,1.68,268.61,6.89,243.045,0.567,151.66,6.9,,,,,,,,,,,,,
CAMS_C1,2258,2258,2010,11,25.44877,,242.918,0.0001,1.8,,102.6,0.04,98,,90.7,0.04,88.89,0.17,14.87,0.21,43.75,0.16,42.42,0.18,40.28,0.15,0.90483,,,,0.0989,0.0018,0.981,0.001,0.197,0.013,5.077,,,,28.22,0.72,144.84,0.33,62.906,0.001,207.75,0.33,,,,,,,,,,,,,
CAMS_C1,2259,2259,2010,11,25.44912,,242.9184,0.0001,2.1,,113.4,0.05,108.2,,101.8,0.13,159.26,0.18,18.92,0.37,70.06,0.87,68.89,0.83,39.45,0.82,0.64145,,,,0.9868,0.0002,0.732,0.072,0.272,0.073,3.677,,,,163.33,0.67,177.62,0.72,242.907,0.005,60.53,0.72,,,,,,,,,,,,,
CAMS_C1,2260,2260,2010,11,25.45427,,242.9236,0.0001,2.8,,91.7,0.05,91,,87.9,0.07,91,0.72,13.97,0.94,45.2,0.55,43.92,0.61,40.4,0.59,0.89649,,,,0.0817,0.0077,0.985,0.005,0.186,0.054,5.376,,,,36.45,3.09,148.06,1.62,62.911,0.002,210.97,1.62,,,,,,,,,,,,,
CAMS_C1,2261,2261,2010,11,25.45455,,242.9239,0.0001,1.1,,110.3,0.07,101.9,,98.5,0.1,128.36,0.22,0.72,0.36,63.03,0.68,61.9,0.77,38.22,0.71,0.757,,,,0.5827,0.0185,0.779,0.03,0.379,0.061,2.637,,,,142.76,0.74,86.31,3.47,62.909,0.002,149.21,3.47,,,,,,,,,,,,,
CAMS_C1,2262,2262,2010,11,25.45705,,242.9264,0.0001,0.9,,110.1,0.08,104.2,,100.3,0.05,129.74,0.47,5.13,0.56,67.11,0.7,66.05,0.73,41.1,0.72,0.79335,,,,0.6196,0.0168,0.924,0.04,0.122,0.067,8.2,,,,153.51,1.13,77,2.84,62.911,0.003,139.91,2.84,,,,,,,,,,,,,
CAMS_C1,2263,2263,2010,11,25.45786,,242.9272,0.0001,2.7,,102.9,0.32,102.5,,95.2,0.28,155.45,0.32,-3.93,0.37,71.94,0.53,70.8,0.52,42.21,0.52,0.49394,,,,0.9621,0.003,0.983,0.048,0.018,0.05,55.793,,,,157.23,0.6,341.59,1.19,62.912,0.003,44.5,1.19,,,,,,,,,,,,,
CAMS_C1,2264,2264,2010,11,25.46179,,242.9312,0.0001,1.7,,108.5,0.26,104.8,,102.1,0.42,118.51,1.7,20.45,1.84,57.98,3.18,56.86,3.16,37.43,2.99,0.95266,,,,0.1385,0.0429,0.938,0.029,0.447,0.254,2.239,,,,178.55,5.61,140.87,9.09,62.888,0.095,203.76,9.08,,,,,,,,,,,,,
CAMS_C1,2265,2265,2010,11,25.46333,,242.9328,0.0001,0.8,,113.6,0.05,109.2,,104,0.08,150.58,0.41,32.99,0.44,64.27,0.42,63.1,0.42,37.32,0.41,0.83389,,,,0.8349,0.0093,0.619,0.027,0.456,0.035,2.193,,,,142.85,0.81,233.36,2.2,242.92,0.002,116.28,2.2,,,,,,,,,,,,,
CAMS_C1,2266,2266,2010,11,25.46469,,242.9341,0.0001,2,,109.3,0.14,105.1,,103.5,0.14,151.68,0.24,-7.49,0.43,66.21,0.72,65.03,0.74,37.54,0.73,0.51653,,,,0.9751,0.0022,0.574,0.06,0.437,0.062,2.288,,,,147.75,0.73,345.14,1.62,62.919,0.002,48.06,1.62,,,,,,,,,,,,,
CAMS_C1,2267,2267,2010,11,25.47608,,242.9456,0.0001,0.4,,114.3,0.07,104,,100.2,0.08,153.14,0.47,22.62,0.53,70.28,0.43,69.17,0.41,40.28,0.42,0.80282,,,,0.9502,0.0053,0.813,0.037,0.197,0.038,5.071,,,,160.93,0.89,203.59,1.73,242.934,0.003,86.53,1.73,,,,,,,,,,,,,
CAMS_C1,2268,2268,2010,11,25.48049,,242.9501,0.0001,3,,88.7,0.03,88.2,,80.9,0.09,93.3,0.62,33.66,0.76,37.77,0.4,36.22,0.41,34.21,0.38,0.95372,,,,0.112,0.0074,0.921,0.005,0.707,0.029,1.415,,,,27.43,1.64,328.13,1.31,242.935,0.001,211.07,1.31,,,,,,,,,,,,,
CAMS_C1,2269,2269,2010,11,25.48187,,242.9515,0.0001,2.3,,92.8,0.07,91.1,,86.1,0.08,93.43,0.78,30.56,0.82,38.51,0.38,37,0.38,34.5,0.39,0.94495,,,,0.0907,0.0075,0.938,0.004,0.685,0.03,1.461,,,,21.37,2.16,331.2,1.44,242.936,0.002,214.14,1.44,,,,,,,,,,,,,
CAMS_C1,2270,2270,2010,11,25.48516,,242.9548,0.0001,0,,111,0.03,100.9,,95.5,0.06,135.78,0.14,20.42,0.21,67.6,0.34,66.57,0.35,40.07,0.34,0.92119,,,,0.6125,0.0079,0.867,0.018,0.217,0.031,4.616,,,,172.86,0.39,259.46,1.43,242.947,0.006,142.41,1.43,,,,,,,,,,,,,
CAMS_C1,2271,2271,2010,11,25.48968,,242.9594,0.0001,1.5,,110.8,0.03,104,,102.1,0.14,145.61,0.26,21.63,0.47,70.51,1.23,69.48,1.25,41.05,1.23,0.89021,,,,0.8483,0.012,0.893,0.097,0.126,0.115,7.92,,,,166.41,0.84,225.43,3.28,242.949,0.007,108.38,3.28,,,,,,,,,,,,,
CAMS_C1,2272,2272,2010,11,25.4922,,242.962,0.0001,1.3,,97.8,0.64,90.1,,86.5,0.55,62.03,0.94,3.05,1.37,27.76,0.55,25.78,0.53,40.63,0.43,0.50453,,,,0.5965,0.0067,0.901,0.024,0.165,0.039,6.053,,,,14.02,1.23,80.48,0.81,62.951,0.005,143.43,0.8,,,,,,,,,,,,,
CAMS_C1,2273,2273,2010,11,25.4953,,242.9651,0.0001,2.9,,112.3,0.06,107,,103.8,0.1,156.62,0.28,-3.54,0.44,74.02,0.76,72.96,0.79,44.26,0.8,0.61566,,,,0.9567,0.0031,1.174,0.076,-0.182,0.079,999,,,,158.96,0.68,340.56,1.12,62.95,0.004,43.51,1.12,,,,,,,,,,,,,
CAMS_C1,2274,2274,2010,11,25.49838,,242.9682,0.0001,-0.4,,114.9,0.07,101.2,,90.9,0.09,128.89,0.1,-5.45,0.11,66.48,0.13,65.5,0.13,42.47,0.13,0.72657,,,,0.7472,0.0027,1.006,0.009,-0.008,0.012,999,,,,135.5,0.19,58.98,0.44,62.954,,121.93,0.44,,,,,,,,,,,,,
CAMS_C1,2275,2275,2010,11,25.49853,,242.9684,0.0001,1.5,,108.5,0.05,101.9,,93.3,0.08,138.14,0.25,51.93,0.39,52.76,0.38,51.52,0.39,36.47,0.38,0.94943,,,,0.5673,0.0096,0.701,0.013,0.527,0.031,1.897,,,,103.83,0.68,271.84,1.95,242.955,0.001,154.79,1.95,,,,,,,,,,,,,
CAMS_C1,2276,2276,2010,11,25.49874,,242.9686,0.0001,1.4,,111.3,0.04,106.4,,103.2,0.07,188.74,0.14,11.11,0.24,62.16,0.36,60.82,0.38,39.01,0.34,0.44307,,,,0.3702,0.0082,0.885,0.009,0.311,0.03,3.217,,,,145.27,0.63,70.66,1.45,242.956,0.001,313.61,1.45,,,,,,,,,,,,,
CAMS_C1,2277,2277,2010,11,25.50323,,242.9731,0.0001,-0.2,,117.2,0.02,110.6,,100.7,0.08,157.94,0.27,17.68,0.33,71.03,0.45,69.96,0.45,40.3,0.45,0.81714,,,,0.9871,0.0002,0.807,0.04,0.196,0.041,5.108,,,,166.32,0.53,180.68,1.13,242.962,0.004,63.64,1.13,,,,,,,,,,,,,
CAMS_C1,2278,2278,2010,11,25.50359,,242.9735,0.0001,3.3,,107.5,0.04,106.8,,104.3,0.07,189.65,0.64,37.41,0.88,60.74,1.21,59.45,1.3,41.7,1.24,0.64145,,,,0.8637,0.0153,0.943,0.101,0.066,0.117,15.092,,,,111.82,1.23,137.93,3.71,242.96,0.002,20.89,3.71,,,,,,,,,,,,,
CAMS_C1,2279,2279,2010,11,25.50556,,242.9755,0.0001,0.1,,113,0.04,97.6,,92.8,0.07,116.15,0.26,-8.88,0.27,58.63,0.2,57.63,0.19,41.36,0.2,0.69717,,,,0.5377,0.0062,0.948,0.01,0.098,0.019,10.255,,,,112.68,0.48,86.32,0.84,62.962,,149.28,0.84,,,,,,,,,,,,,
CAMS_C1,2280,2280,2010,11,25.50648,,242.9764,0.0001,0.3,,110.9,0.15,98.5,,94.1,0.08,168.41,0.45,37.83,0.57,62.71,0.76,61.52,0.81,38.47,0.72,0.83962,,,,0.9871,0.0003,0.646,0.062,0.358,0.063,2.792,,,,126.96,1.03,180.09,1.65,242.964,0.002,63.05,1.65,,,,,,,,,,,,,
CAMS_C1,2281,2281,2010,11,25.51116,,242.9811,0.0001,0.1,,114.2,0.02,106.3,,97.5,0.07,158.38,0.11,19.13,0.18,69.8,0.33,68.73,0.33,39.28,0.33,0.84526,,,,0.987,0.0001,0.717,0.028,0.287,0.029,3.483,,,,163.51,0.3,181.41,0.5,242.97,0.003,64.38,0.5,,,,,,,,,,,,,
CAMS_C1,2282,2282,2010,11,25.51424,,242.9843,0.0001,-0.8,,109.8,0.21,102.8,,95,0.04,152.98,0.72,44.92,0.81,62.93,1.22,61.83,1.26,40.86,1.2,0.94264,,,,0.8575,0.0128,0.876,0.095,0.144,0.112,6.937,,,,122.86,1.42,224.05,3.23,242.971,0.002,107.02,3.23,,,,,,,,,,,,,
CAMS_C1,2283,2283,2010,11,25.51727,,242.9873,0.0001,2.7,,113.7,0.07,111.4,,105.5,0.15,147.28,0.23,-10.83,0.39,69.48,1.05,68.47,1.08,42.23,1.05,0.64279,,,,0.9871,0.0002,0.985,0.098,0.015,0.1,64.781,,,,141.55,0.67,359.32,0.91,62.973,0.002,62.3,0.91,,,,,,,,,,,,,
CAMS_C1,2284,2284,2010,11,25.51788,,242.9879,0.0001,1.4,,109.9,0.03,106.9,,103.2,0.09,144.5,0.22,2.08,0.3,69.57,0.69,68.57,0.67,39.89,0.67,0.79547,,,,0.9376,0.0045,0.782,0.056,0.232,0.06,4.308,,,,159.67,0.47,27.67,1.7,62.973,0.004,90.64,1.69,,,,,,,,,,,,,
CAMS_C1,2285,2285,2010,11,25.52052,,242.9906,0.0001,0.4,,98.6,0.04,84.9,,77.9,0.05,95.79,0.22,35.4,0.28,31.6,0.13,29.77,0.12,29.74,0.11,0.89649,,,,0.1537,0.003,0.842,0.002,1.029,0.008,0.972,,,,22.8,0.39,327.91,0.42,242.976,0.001,210.89,0.42,,,,,,,,,,,,,
CAMS_C1,2286,2286,2010,11,25.52112,,242.9912,0.0001,1.6,,105.5,0.08,97.1,,93.2,0.07,150.85,0.14,6.94,0.2,68.33,0.4,67.3,0.36,37.4,0.35,0.81614,,,,0.9765,0.0013,0.561,0.029,0.45,0.03,2.223,,,,171.53,0.33,14.02,0.96,62.974,0.005,77,0.96,,,,,,,,,,,,,
CAMS_C1,2287,2287,2010,11,25.52139,,242.9915,0.0001,2.6,,100.2,0.04,90.6,,87.1,0.09,206.96,0.41,51.88,0.36,44.92,0.22,43.3,0.23,37.84,0.24,0.60042,,,,0.924,0.004,0.62,0.018,0.412,0.02,2.429,,,,77.75,0.36,146.39,1.31,242.978,,29.37,1.31,,,,,,,,,,,,,
CAMS_C1,2288,2288,2010,11,25.52303,,242.9931,0.0001,-0.3,,111.1,0.04,106.2,,97.2,0.04,177.48,0.28,46.43,0.29,60.13,0.2,58.9,0.23,41.09,0.24,0.8131,,,,0.9856,0.0004,0.879,0.022,0.123,0.022,8.137,,,,110.57,0.38,175.42,0.66,242.98,,58.4,0.66,,,,,,,,,,,,,
CAMS_C1,2289,2289,2010,11,25.52475,,242.9949,0.0001,1.4,,112.6,0.08,106.5,,102.9,0.06,107.08,0.32,-28.41,0.38,48.53,0.18,47.39,0.19,41.88,0.22,0.37461,,,,0.7727,0.0067,0.962,0.016,0.049,0.021,20.267,,,,79.58,0.33,56.16,1.1,62.982,,119.14,1.1,,,,,,,,,,,,,
CAMS_C1,2290,2290,2010,11,25.52576,,242.9959,0.0001,-5.2,,121.3,0.1,84.6,,77.8,0.1,122.2,0.08,-0.47,0.12,63.73,0.18,62.82,0.17,41.76,0.16,0.78478,,,,0.5241,0.0037,0.968,0.008,0.06,0.015,16.574,,,,135.14,0.21,87.33,0.59,62.982,,150.32,0.59,,,,,,,,,,,,,
CAMS_C1,2291,2291,2010,11,25.52594,,242.9961,0.0001,1.6,,112.4,0.12,108.4,,105.4,0.26,147.95,0.96,-8.68,1.01,68.06,2.91,67.06,3.46,40.16,3.31,0.68709,,,,0.9871,0.0022,0.794,0.296,0.208,0.3,4.802,,,,144.58,2.2,359.84,4.59,62.982,0.004,62.82,4.59,,,,,,,,,,,,,
CAMS_C1,2292,2292,2010,11,25.53009,,243.0003,0.0001,1.7,,108.3,0.1,100.2,,95.7,0.08,117.58,0.76,11.28,0.72,62.62,0.32,61.74,0.32,41.91,0.49,0.86427,,,,0.2653,0.0128,0.988,0.013,0.046,0.047,21.59,,,,152.06,2.03,118.13,1.61,62.986,0.001,181.12,1.61,,,,,,,,,,,,,
CAMS_C1,2293,2293,2010,11,25.5319,,243.0021,0.0001,2.9,,108.2,0.03,104.1,,101.1,0.11,114.69,0.36,5.41,0.45,59.74,0.69,58.83,0.69,40.98,0.63,0.81412,,,,0.2672,0.013,0.964,0.015,0.133,0.059,7.493,,,,132.65,1.1,119.04,2.23,62.988,0.001,182.03,2.23,,,,,,,,,,,,,
CAMS_C1,2294,2294,2010,11,25.53645,,243.0067,0.0001,2.6,,83.8,0.03,82.7,,79,0.03,36.26,0.3,32.03,0.14,18.86,0.03,15.6,0.03,38.06,0.05,0.34857,,,,0.8091,0.0015,0.682,0.003,0.393,0.004,2.542,,,,7.31,0.08,236.29,0.32,242.99,,119.28,0.32,,,,,,,,,,,,,
CAMS_C1,2295,2295,2010,11,25.5367,,243.007,0.0001,0.9,,112.7,0.03,106.6,,100.8,0.06,146.62,0.22,29.3,0.26,66.48,0.41,65.48,0.4,38.8,0.39,0.97742,,,,0.7957,0.0071,0.738,0.025,0.329,0.034,3.038,,,,151.56,0.48,237.09,1.64,242.995,0.002,120.08,1.64,,,,,,,,,,,,,
CAMS_C1,2296,2296,2010,11,25.54167,,243.012,0.0001,1.3,,110,0.03,102.9,,95.1,0.04,124.37,0.16,29.9,0.18,62.71,0.23,61.79,0.24,40.95,0.23,0.97437,,,,0.3057,0.0048,0.959,0.006,0.136,0.021,7.371,,,,152.8,0.48,294.24,0.84,243,0.001,177.24,0.84,,,,,,,,,,,,,
CAMS_C1,2297,2297,2010,11,25.54448,,243.0148,0.0001,0.7,,110.7,0.29,102.1,,95.1,0.39,114.81,0.24,3.3,0.66,59.22,2.02,58.32,2.18,40.67,1.91,0.76604,,,,0.295,0.036,0.952,0.044,0.162,0.173,6.184,,,,128.42,2.44,115.94,6.97,63.001,0.003,178.94,6.97,,,,,,,,,,,,,
CAMS_C1,2298,2298,2010,11,25.54566,,243.016,0.0001,2.2,,110.5,0.59,106.8,,102.9,0.83,220.94,1.02,10.3,1.45,48.15,2.42,46.48,2.3,43.04,1.8,0.23514,,,,0.2665,0.0227,1.017,0.048,-0.062,0.174,999,,,,62.06,3.87,63.37,3.63,243.003,0.003,306.37,3.63,,,,,,,,,,,,,
CAMS_C1,2299,2299,2010,11,25.54949,,243.0199,0.0001,2.5,,106.6,0.11,105.5,,101.8,0.06,130.48,1.13,5.27,1.12,65.45,1.18,64.57,1.36,39.46,1.43,0.84245,,,,0.6022,0.037,0.837,0.07,0.271,0.126,3.69,,,,153.8,2.13,81.71,6.19,63.006,0.004,144.72,6.19,,,,,,,,,,,,,
CAMS_C1,2300,2300,2010,11,25.55302,,243.0235,0.0001,1.7,,105.6,0.12,97.9,,91.6,0.08,78.71,2.04,73.73,1.1,38.47,0.26,36.93,0.27,41.89,0.37,0.67559,,,,0.7078,0.017,0.966,0.025,0.048,0.035,20.971,,,,53.17,0.44,244.89,2.57,243.01,,127.9,2.57,,,,,,,,,,,,,
CAMS_C1,2301,2301,2010,11,25.55322,,243.0237,0.0001,1.9,,111,0.23,107.1,,105.4,0.25,156.21,1.48,0.83,1.56,65.46,3.68,64.41,3.98,35,3.96,0.79122,,,,0.9524,0.07,0.386,0.282,0.645,0.322,1.55,,,,164.12,2.9,330.87,32.19,63.009,0.008,33.88,32.2,,,,,,,,,,,,,
CAMS_C1,2302,2302,2010,11,25.55449,,243.025,0.0001,-0.6,,104.1,0.02,89.8,,88.5,0.04,89.57,0.12,14.63,0.11,41.2,0.04,39.98,0.04,38.27,0.06,0.63338,,,,0.1085,0.0011,0.959,,0.376,0.005,2.662,,,,26.1,0.33,144.89,0.22,63.013,,207.9,0.22,,,,,,,,,,,,,
CAMS_C1,2303,2303,2010,11,25.55529,,243.0258,0.0001,0.8,,107.3,0.21,105.1,,99.1,0.19,186.13,0.39,9.46,0.69,66.16,2.35,64.98,2.39,41.75,2.22,0.68327,,,,0.4552,0.0464,0.972,0.1,0.062,0.211,16.237,,,,154.03,1.6,84.65,8.32,243.013,0.004,327.67,8.32,,,,,,,,,,,,,
CAMS_C1,2304,2304,2010,11,25.55873,,243.0293,0.0001,-2,,112.9,0.01,88.8,,79.8,0.03,114.23,0.04,4.94,0.04,60.39,0.05,59.54,0.06,41.88,0.05,0.75241,,,,0.2805,0.0012,0.986,0.001,0.049,0.005,20.344,,,,131.71,0.1,116.22,0.19,63.016,,179.23,0.19,,,,,,,,,,,,,
CAMS_C1,2305,2305,2010,11,25.55896,,243.0295,0.0001,0.6,,112.8,0.05,100.4,,93.6,0.06,147.22,0.25,32.7,0.25,67.79,0.35,66.86,0.41,41.1,0.4,0.99692,,,,0.8178,0.006,0.9,0.03,0.122,0.037,8.178,,,,146.02,0.45,230.36,1.3,243.017,0.001,113.37,1.3,,,,,,,,,,,,,
CAMS_C1,2306,2306,2010,11,25.56465,,243.0352,0.0001,2.3,,100.8,0.07,96.2,,89.7,0.07,73.11,0.57,17.95,0.65,26.12,0.24,24.01,0.25,35.05,0.21,0.46175,,,,0.4196,0.0059,0.731,0.007,0.642,0.017,1.559,,,,4.25,0.67,111.2,0.9,63.028,0.011,174.23,0.9,,,,,,,,,,,,,
CAMS_C1,2307,2307,2010,11,25.57162,,243.0423,0.0001,0,,99.2,0.12,94.3,,91.4,0.15,146.13,1.49,22.89,1.59,69.07,1.19,68.19,1.37,39.97,1.39,0.96815,,,,0.838,0.0299,0.811,0.105,0.226,0.127,4.433,,,,163.73,2.91,228.49,6.01,243.03,0.006,111.52,6.01,,,,,,,,,,,,,
CAMS_C1,2308,2308,2010,11,25.57274,,243.0434,0.0001,2.5,,97,0.06,90.4,,88.8,0.2,73.42,0.94,16.25,1.01,29.07,0.45,27.24,0.5,36.84,0.44,0.41151,,,,0.385,0.0098,0.809,0.014,0.496,0.037,2.016,,,,6.78,1.23,111.33,1.52,63.034,0.01,174.37,1.51,,,,,,,,,,,,,
CAMS_C1,2309,2309,2010,11,25.5753,,243.046,0.0001,0.8,,112.3,0.07,105.6,,100.1,0.07,156.99,0.11,-12.3,0.12,67.58,0.11,66.61,0.13,40.44,0.14,0.63742,,,,0.9055,0.002,0.834,0.011,0.183,0.012,5.465,,,,143.5,0.18,324.91,0.5,63.032,,27.94,0.5,,,,,,,,,,,,,
CAMS_C1,2310,2310,2010,11,25.57713,,243.0479,0.0001,2.6,,104.9,0.06,102.4,,93.8,0.1,180.22,0.22,7.24,0.28,66.75,0.42,65.64,0.39,40.21,0.38,0.76154,,,,0.5314,0.0096,0.892,0.017,0.204,0.034,4.91,,,,165.27,0.55,91.19,1.6,243.036,0.003,334.22,1.6,,,,,,,,,,,,,
CAMS_C1,2311,2311,2010,11,25.57829,,243.049,0.0001,2.1,,109.1,0.08,106.3,,102.2,0.07,134.42,0.46,12.69,0.46,67.31,0.82,66.49,0.97,39.78,0.93,0.88377,,,,0.6321,0.0221,0.847,0.05,0.243,0.084,4.122,,,,171.13,0.9,77.55,4.03,63.033,0.009,140.58,4.03,,,,,,,,,,,,,
CAMS_C1,2312,2312,2010,11,25.58007,,243.0508,0.0001,-2.4,,114.8,0.08,94.1,,91.6,0.07,136.99,0.22,32.64,0.24,70.47,0.56,69.67,0.55,45.4,0.54,0.97705,,,,0.6679,0.0076,1.198,0.039,-0.297,0.055,999,,,,149.49,0.43,246,1.37,243.038,0.002,129.04,1.37,,,,,,,,,,,,,
CAMS_C1,2313,2313,2010,11,25.58083,,243.0516,0.0001,2.2,,108.8,0.08,103.3,,100.5,0.07,169.8,0.37,26.82,0.59,69.12,1.04,68.12,1.08,41.53,1.06,0.95052,,,,0.9568,0.0043,0.921,0.094,0.082,0.099,12.139,,,,144.23,0.98,159.41,1.9,243.039,0.003,42.44,1.91,,,,,,,,,,,,,
CAMS_C1,2314,2314,2010,11,25.58279,,243.0536,0.0001,3.1,,102.9,0.07,100.4,,95.5,0.07,91.1,0.58,15.86,0.59,38.18,0.27,36.86,0.3,35.4,0.33,0.5563,,,,0.1093,0.0051,0.933,0.003,0.614,0.026,1.629,,,,20.49,1.64,147.4,0.96,63.041,0.002,210.44,0.96,,,,,,,,,,,,,
CAMS_C1,2315,2315,2010,11,25.5847,,243.0555,0.0001,1.8,,107.9,0.05,102.7,,98,0.05,135.12,0.11,-7.26,0.2,65.6,0.37,64.77,0.35,40.21,0.33,0.68582,,,,0.8576,0.0046,0.826,0.025,0.203,0.03,4.917,,,,137.43,0.29,44.78,1.11,63.042,0.001,107.82,1.11,,,,,,,,,,,,,
CAMS_C1,2316,2316,2010,11,25.59008,,243.061,0.0001,0.5,,105.2,0.05,98.8,,89.7,0.07,87.55,0.21,15.66,0.23,44.13,0.03,43.06,0.03,41.45,0.11,0.46793,,,,0.1038,0.0023,0.991,0.001,0.09,0.01,11.137,,,,25.06,0.64,142.95,0.51,63.049,,206,0.51,,,,,,,,,,,,,
CAMS_C1,2317,2317,2010,11,25.59185,,243.0628,0.0001,1.9,,110.3,0.04,105.1,,97.1,0.06,208.93,0.22,41.03,0.26,50.96,0.29,49.51,0.29,41.13,0.25,0.76604,,,,0.7933,0.0048,0.906,0.018,0.119,0.023,8.397,,,,85.86,0.34,125.94,0.94,243.05,,8.99,0.94,,,,,,,,,,,,,
CAMS_C1,2319,2319,2010,11,26.07336,,243.5498,0.0001,3.8,,70.9,0.06,70.9,,68.9,0.13,321.62,2.3,-33.83,14.44,11.82,0.38,4.06,1.42,33.83,1.4,0.68455,,,,0.9848,0.0009,0.275,0.102,0.736,0.104,1.358,,,,2.11,1.19,351.83,13.42,63.521,5.974,55.35,10.96,,,,,,,,,,,,,
CAMS_C1,2320,2320,2010,11,26.10187,,243.5787,0.0001,-1.1,,83.8,0.02,70.4,,65.8,0.03,56.64,0.01,-2.42,0.02,32.35,0.01,30,0.01,45.97,0.01,0.20108,,,,0.6599,0.0002,1.235,0.001,-0.356,0.001,999,,,,17.66,0.01,66.4,0.03,63.56,,129.96,0.03,,,,,,,,,,,,,
CAMS_C1,2321,2321,2010,11,26.11696,,243.5939,0.0001,-0.1,,92.9,0.61,70.8,,68.6,0.18,284.48,3.01,55.07,1.86,20.94,0.35,17.96,0.38,38.19,0.54,0.75813,,,,0.9851,0.001,0.623,0.046,0.382,0.047,2.615,,,,27.24,0.85,174.19,1.58,243.577,0.002,57.77,1.58,,,,,,,,,,,,,
CAMS_C1,2322,2322,2010,11,26.17831,,243.656,0.0001,3.3,,95.7,0.54,87,,84.7,0.61,66.76,1.07,14.75,2.94,25.58,0.94,22.71,1.12,36.75,0.82,0.58354,,,,0.5255,0.0204,0.735,0.037,0.504,0.068,1.985,,,,5.42,1.82,95.94,2.85,63.64,0.149,159.58,2.87,,,,,,,,,,,,,
CAMS_C1,2323,2323,2010,11,26.18715,,243.665,0.0001,1.8,,84.2,0.04,82.9,,79.2,0.19,55.72,1.19,15.56,4.68,21.07,0.99,17.62,1.23,36.78,0.88,0.7478,,,,0.6884,0.0212,0.655,0.053,0.501,0.073,1.996,,,,2.21,1.4,76.37,3.4,63.652,0.846,140.02,3.31,,,,,,,,,,,,,
CAMS_C1,2324,2324,2010,11,26.20786,,243.6859,0.0001,2.7,,112.1,0.05,110,,105.7,0.04,161.55,0.4,61.42,0.27,52.35,0.12,51.05,0.13,40.05,0.16,0.24869,,,,0.8815,0.0028,0.807,0.013,0.219,0.015,4.574,,,,92.49,0.32,220.48,0.59,243.669,,104.14,0.59,,,,,,,,,,,,,
CAMS_C1,2325,2325,2010,11,26.24243,,243.7209,0.0001,2.9,,92.3,0.13,89.1,,87,0.11,84.64,1.03,39.55,1.66,43.44,1.22,41.76,1.25,42.08,1.09,0.75356,,,,0.2011,0.0181,0.994,0.021,0.031,0.102,32.615,,,,37.55,2.83,306.69,2.63,243.704,0.003,190.4,2.63,,,,,,,,,,,,,
CAMS_C1,2326,2326,2010,11,26.24385,,243.7223,0.0001,1.4,,96.9,0.28,93.1,,87.1,0.28,92.6,0.33,29.49,0.63,47.57,0.75,45.97,0.79,41.58,0.65,0.63608,,,,0.051,0.0036,0.996,0.003,0.078,0.061,12.899,,,,30.35,3.15,334.22,0.66,243.705,0.003,217.92,0.67,,,,,,,,,,,,,
CAMS_C1,2327,2327,2010,11,26.24438,,243.7229,0.0001,0.8,,96.9,0.02,86.7,,82.5,0.06,79.23,0.1,12.1,0.35,29.36,0.13,26.9,0.14,34.95,0.1,0.68455,,,,0.3454,0.0029,0.776,0.003,0.649,0.008,1.54,,,,12.48,0.36,119.21,0.38,63.708,0.001,182.92,0.38,,,,,,,,,,,,,
CAMS_C1,2328,2328,2010,11,26.25253,,243.7311,0.0001,3,,87.8,0.11,87.6,,86.1,0.12,276,1.86,53.65,0.96,21.66,0.18,18.81,0.23,37.89,0.28,0.36488,,,,0.9793,0.0019,0.601,0.023,0.408,0.024,2.453,,,,28.99,0.42,168.31,1.5,243.714,0.001,52.02,1.5,,,,,,,,,,,,,
